3574,X,X,17BD3DEE289E48E2674941ECD4049A5F,,,3574,X,X,D6F7121A55C1422BA931F8163EFC3B9B
3575,X,X,1A9D1FAB1C0D0214F8CD429D71A6EBD5,,,3575,X,,7B9EDEBB9FCBF88F384E926E945ED5C6
3576,X,X,AB2B52046F09EC52D23E0F94241E9E51,,,3576,X,,8145C0E62E5032E17A97B939DE6EDB7B
3577,X,X,C0ACC2290669EA4DFBB3B9CE2C38376C,,,3577,X,,F6BA65177AB0E448D445A045B0B7A8B5
3578,X,X,3C1B085250DBBD13B89929E31E4F892C,,,3578,X,,8A24075C8FB6921C69F1D2FEF79D19F8
3579,X,X,91C0DFD180A9C2FB5375CC48BDD43554,,,3579,X,,C1257B4B06FE54FD12D4916B94AD2A0C
3580,X,X,D6B650CB7BF4C6F9626E7FF6267BCCED,,,3580,X,,7C7EE7C24417E2F2058D151E1C94E9F0
3581,X,X,6FE0C9DEF8DAB5251BBDC7A315B2C5D8,,,3581,,X,93451D3879A15E6EEA552BB1B63C854E
3582,X,X,5E0B0B1FB886D3B51C1AC470D0C6F6F3,,,3582,,X,4AC201B8902FC5CF1BA4E3D976EBE89C
3583,X,X,EB786F6EA6541798C915067A1B9EDD58,,,3583,,X,3EBA767C6D0077580222C6695CB06311
3584,X,X,779C87310DBB96A8931B77FD05A79F69,,,3584,,X,7CEDAEDEE86C01D2287DB2077146C0CA
3585,X,X,AF9CA74EC4625EF3391F51651A2D4938,,,3585,,X,A9BB08C826657B6EE883CC10F9FF35FD
3586,X,X,6F88C8FA95E900FC55D154C97F548612,,,3586,,X,44FD4FC706DF4787C9888D58127FBCB9
3587,X,X,B1EE5517CC306538E9033DDF605CC657,,,3587,,X,61DE49C9341322F0A295EF4E84589A67
3588,X,X,988309CE5C364E94A72E48ED5702E62F,,,3588,,X,5692AE204143550CEB44F45478C9192B
3589,X,X,5DD22CD17D20838831B79B9CD08F72FB,,,3589,,X,3BC9B599060FD8DA3C0C2C849296B143
3590,X,X,9C502A63980FFF2A4800D36E65550170,,,3590,,X,B402DA61D001C8FAD3A05C35ADCABD77
3591,X,X,AC48F2DCD2612414D18338301D708204,,,3591,,X,218E60FBB6B7F2EB87CA73CB3BEB9B6D
3592,X,X,915953D85AFC35B596B8EE15E579EC0E,,,3592,,X,C3CAE15C58B1E100F2B40A7754797B76
3593,X,X,2865036DB61DBB535AC4DB5B7A361E66,,,3593,,X,172E7BEC980345ECB6DFE721B40FBF05
3594,X,X,1DFCF9AB944253581E313D0CF8BE8A4D,,,3594,,X,14F2A87000D1F4F12DF1215263ED6156
3595,X,X,195BE3E4941D67C5356F6781CCB72423,,,3595,,X,A5AF2CFBE8FE4C87DBCB74B4DF01490F
3596,X,X,7105DADBB502AFBEDD9A19F5EBBFB1BF,,,3596,,X,919217FCC27F0E9A85CF80D1E3610261
3597,X,X,95569D5F0EEB7CDB18E4759BB577FDB0,,,3597,,X,59A5A63A467902406D93930428E18DC9
3598,X,X,19AEEF6C2D239C50F4742FFF8E25C158,,,3598,,X,BBEF08FA6ABE621D3FF6C61B44D30E87
3599,X,X,17B795AA7A97C92C1C58338A3822D9D8,,,3599,,X,B5DA5691E72B096CE6835C9BF8FB6FA6
3600,X,X,4546062A8D0DC7181D17B3B9BF06FEA4,,,3600,,X,AA313530928D4378E3393B4FED06487B
3601,X,X,4B850514ACF19A94C63256C006640299,,,3601,,X,11EF52E466ED98A864F5DBDE3E468F78
3602,X,X,B2D7A0BDB32DEEC35D95E4A7A650B5C1,,,3602,,X,E9A2767C46238CEAD7F51EBFDC8B90DF
3603,X,X,E66C2392EC56EA2CA833B81EDFD5231D,,,3603,,X,3E8A9F5B047B0494A5DA8D28D638FBCC
3604,X,X,BA18E96C4328693863C6C37148F1F110,,,3604,X,X,B8573B54033B07401C6E6840BC544D89
3605,X,X,2BDBF221D7D00033BC70A3CAE3C3C32E,,,3605,X,X,567C8B7029943F5EEA34D99FEA9B3B2F
3606,X,X,731B5B5F47FCB78416829D9445C75291,,,3606,X,X,E2BA27E6468701941528C63AAC70AA93
3607,X,X,26023A3AD33EC476D2AC2A3CBD889ADD,,,3607,X,X,56DD653E85164E872041CB5120B26269
3608,X,X,AFD10DC045E8E367174D6418665A844A,,,3608,X,X,559D7EF591A2EC0DA4FCB4E9E920F17A
3609,X,X,8CC039D249A63821250F75C396370FCD,,,3609,X,X,AEF0C9DD6FCAD85A2683C2B64525B71E
3610,X,X,0D3E08AAE2482DABFFCC54E9AB4C092B,,,3610,X,X,2855654FAE726357B730B94C83C84D94
3611,X,X,8C384043809125E0BFF5409A9BD5B6D3,,,3611,X,X,A7B72977FDD0BB0970B7EFE130E01C42
3612,X,X,6465487EE7D00714503418632F7595F0,,,3612,X,X,4D6C83E659FC8BDA107C3AB94E77B6DD
3613,X,X,0363D5B7895769DC60746004456ECCF7,,,3613,X,X,304BA815B45F9E02E458EDAA4581F8E5
3614,X,X,2A0466987536044B4B6E9F36E701A48F,,,3614,X,X,C607B96CF26B33284D86C7211761B033
3615,X,X,8F162816D48585253F8F708FDBE8CB2F,,,3615,X,X,08E2C7D975D1C7C80D8E67F152DFEC8F
3616,X,X,E48CEE262F0D77D4D6E745E7DD1E64A1,,,3616,X,X,4D6B77BEE4ABF6BA360C9693DE277AFE
3617,X,X,5843D2EB1F1CAEF5F0D99A22A3D0F19C,,,3617,X,X,0702C44E3AF09CC7C178FB278CC630CD
3618,X,X,EDCF62C2E05F280F0A14A55CB671F764,,,3618,X,X,4D8777EC35B1AF95BE1457FE0EDDEC57
3619,X,X,A1B8440FBE0D6E58F83F4E8227D08101,,,3619,X,X,72EE9AC67333C8CA05B745EEEA276E68
3620,X,X,BEB28C50BF22D647B9D78BDD8EEFEDE6,,,3620,X,X,AF03821C430845B1F7C6F653D0231051
3621,X,X,51DA2985B1FD0C0BCA541DC4D6FC3F8D,,,3621,X,X,23B62D935CA94C7CB6B802F19863C830
3622,X,X,9A6F4CFC84C5C315E7BED93AE72C404A,,,3622,X,X,08A1B1657C7C4942678B71B21DBE8BFB
3623,X,X,A47B29C2F944607474B13B444FFE0C56,,,3623,X,X,65BFB28EC4BD2EDDAB21444CE7DBFF8F
3624,X,X,196FE633ED8F0274EC4F3AC4F2722AB7,,,3624,X,X,8FCAA474B309D5747072833A17BCCE36
3625,X,X,B1CF8C6B25A5959BA32F1E197230C772,,,3625,X,X,9A32B607D31D6908FDE152F2438AF578
3626,X,X,88DEE06F4370127B8F08B006D4E9CE42,,,3626,X,X,2383D1E27A475769DACF571D76B21BDB
3627,X,X,41B0E392DA09BE9C5360F20DAEABEB07,,,3627,X,X,BF24E19B62BCB867ACD9EF03FBC33285
3628,X,X,BEF576D276AE3C2FEABAE92B5AE7BA8E,,,3628,X,X,F418CCBC72E92D14E3E4B1D4E55F5EC7
3629,X,X,70B83FA8B13B85BB2705FBB4521CBE7A,,,3629,X,X,53F5F64BC4F73C14CB585C1BBD8D1F5D
3630,X,X,A126A4037B8574729947909657B8E27C,,,3630,X,X,EC1E3BB355A0AE23B8BCFBD343E2D111
3631,X,X,087ADD0BEE24518B3EDB3EDB2CCB9B4B,,,3631,X,X,5CAAFA8587B3E453A4F61EE3B06027C2
3632,X,X,82BE740ABF8DB94E6FA2C83D9DE392DD,,,3632,X,X,67F0F9AB57896AAE8CF82881147BFBE7
3633,X,X,3888C7A04945F4C6C4470C965DD4E874,,,3633,X,X,44B4C775C37A6791379BF25B9616450A
3634,X,X,74CD57B629D034870D85013FB43F1038,,,3634,X,X,1368B9A5A1D5ABE7DA4EB219CF032193
3635,X,X,C4BC50D430FB35BB28F0856920109BE7,,,3635,X,X,1E1E14D3673F2ABE6EB99A1B4AFA278B
3636,X,X,34974C663FAED966F95F51C1396A1976,,,3636,X,X,EEFB7D246ACE8C0BE41A72620BCEF32B
3637,X,X,F29FF2D42D7D7944083B2DD6E41D5E04,,,3637,X,X,D0BA8326957277466E3137CB92687568
3638,X,X,7DECBA04EA401945442AA192C4204615,,,3638,X,X,456FFE74ADB2AAD0F0FC933B8298A35D
3639,X,X,70F4BBB613EE460716ECA4FD57E5EE7F,,,3639,X,X,18A5C91ECB5D325314E79F2E7A37B389
3640,X,X,6CE2C056B15F852FA758B59A3E037863,,,3640,X,X,606AEE9E0902637FE6CB579ECE308CB3
3641,X,X,97EAE7752B843504383DD17C4ACF3C62,,,3641,X,X,36085EA62F8AFD971DBBB782F907AABB
3642,X,X,FC1294829C5B758DAFCD71090DA53466,,,3642,X,X,5705A35027CC3EC9DCEFAB30D1E00CEF
3643,X,X,71F8C899218668CC8ADE3A7AE42D30C7,,,3643,X,X,671102E649D2A4B6BB8EAC85559BB9E2
3644,X,X,EDD17803C1C766BCCDD962D2537A6982,,,3644,X,X,7E08F089F34223F21AAB54541BD6829D
3645,X,X,17D6BD81CF2CF866BA1BF1321B909320,,,3645,X,X,FEE33DD217B29C1A4C9C2FB852BCD560
3646,X,X,51A5BF76C516ACEE177E490E5DFEFF7E,,,3646,X,X,9132C9FE23DEE759452B3736B984DF01
3647,X,X,E3C538A5F04BFF0BBD6AAEF27D53C60D,,,3647,X,X,911DF0983A8451651D9D1E26B6504AD3
3648,X,X,32432CDE015872E8FD63C01D7D39DCA3,,,3648,X,X,156EB735BE95B7CAF10A4954F716137F
3649,X,X,42524751F6E4808ECC0AD124D5A919AF,,,3649,X,X,899A7970D0930C99E39F80AF9A24A49B
3650,X,X,593B4E9E350B16489D8BA19628A0B7D1,,,3650,X,X,7AB5F5F18311D3F4D6B42BE9025D227D
3651,X,X,8B896AA215AD149E1B48A07F32AF1407,,,3651,X,X,73318144BB4A8F74C1DA7262B7D257E3
3652,X,X,0969FC170C32F7BE9103B0213C779587,,,3652,X,X,D4A4AED525A6A0755E985DF40C2A0D2F
3653,X,X,4AE0C034FE9D328B6E41F6DF2EB0067D,,,3653,X,X,D5DD52AEF6E577C5C61A0B865FE102D2
3654,X,X,35F834CC797F2C9894FF65113BBBBD7B,,,3654,X,X,225192810CEF5D64918881F831F93752
3655,X,X,5000BA7C80C9DC24120CEB7B154EACA2,,,3655,X,X,F2546ABBEFA0E6DF775AAE1A5BDE30C0
3656,X,X,60712A962BBFE8105A080FDB5769360A,,,3656,X,X,501B644445B53320AEB0EF09189764C3
3657,X,X,6E17C60FBBF666C8448B871E6254956E,,,3657,X,X,C6E0388EC37B3A3FBC623CA6A7A22F44
3658,X,X,A0B8D9CE917CDA655319B4A3510A4B69,,,3658,X,X,1A0F2475493BAADD71BB9554005E4C7D
3659,X,X,B9E33D56F6EA0027AA733C89655C19D6,,,3659,X,X,4480290D2DBD8BF21E999DCE86E76FC1
3660,X,X,F6FDC57D829CC42D61200FBFD0CE0F29,,,3660,X,X,5BC963428143D0B750C6F0C1A65E5657
3661,X,X,EAA5AC312FB3197A931A01AB25468DCE,,,3661,X,X,09E0D2152551BF467CF9A059B9568F87
3662,X,X,970788262602BB79612B81C4DCDEE0BE,,,3662,X,X,F028FE98CC10866FEB4A1693F5AAF455
3663,X,X,E5957AB192BAC1F97567E09D9BC22AAD,,,3663,X,X,28A8F69E79BEC1DA6914DD32776E8D9D
3664,X,X,13B4D07DB4A46922810727ABEA6C3625,,,3664,X,X,25B3991B4100BDBC214F617EB9CADE6B
3665,X,X,D44B1AC9997ACCC8CB84BC01D2246E90,,,3665,X,X,EEE08F969B4B0DD78FF1B320A38BD653
3666,X,X,103CD4F0DD67CB3EAF148BE669F70CFF,,,3666,X,X,FBBAC35EF6B28390507D569987D81C8A
3667,X,X,CB943196179552E6F96E0A582B0066B2,,,3667,X,X,E6D307AF7873C6FEEA9E8C16D77A9AA3
3668,X,X,802A7C0628D4BF8C3921867F7C1A4DBE,,,3668,X,X,578F39A79D944262BE100BCE1DD43797
3669,X,X,A806EF71F2904419AEB5A5330B444E9A,,,3669,X,X,313EC6C5CCCFD6537A0C70810649063E
3670,X,X,568B71F9AF506207FF023CA0A83EBD2A,,,3670,X,X,FE8F0B8FDBC556FB118A0E6AE4497489
3671,X,X,0221255F529E9F0056DCC857982CF0C8,,,3671,X,X,0211AEB6150A25395332FBE6E41FD06C
3672,X,X,0E1A47EC50366038D2F80A8B50140602,,,3672,X,X,A31B2D416CA9165B96F6C0EF955EABCC
3673,X,X,F64E9DB45D5BC1D649B309B9A036D415,,,3673,X,X,EF7B6843A88CCB632E19F39664CE540E
3674,X,X,9E9599166136AD919BC0931AA2E75F3D,,,3674,X,X,07BB16B3A1E966FB6D5A0F54FA34B869
3675,X,X,596C2B482AE401BD29C38F6B4FA9ACF5,,,3675,X,X,4BCB958078C0968F6B55F0559718A825
3676,X,X,26C74C4ACF7CE2152832A7E4D963EE15,,,3676,X,X,B7021D4A4518A6E393478DB24AFDFA9F
3677,X,X,4F184FEEE3719FFDA05B4DADABABB5B6,,,3677,X,X,49D5DE750AC585EA9CF9F6277B1716CA
3678,X,X,E06FE2D162291FFA3C5CF905AF1F71F0,,,3678,X,X,FA9EF3D4B7C95353F5FAC2E5138C6454
3679,X,X,DE22DF7DF9873AB608FD967267FF2A15,,,3679,X,X,DC89989E376310DB8702EE38F2A56F4C
3680,X,X,4A1EE2EC1524C5D06FBFAF0E6297FAF4,,,3680,X,X,AF3272D6C3BAB1CD997F4DF0D68864D8
3681,X,X,E9A85A637CC2CF0C97AF0E44489AD0CE,,,3681,X,X,8F9AA71840490C8E1DE781C07B11E59D
3682,X,X,873D7F82370433AC84770B4352BF634D,,,3682,X,X,3DBF812D10640B303BE5E63CE2A46469
3683,X,X,8F1E4F20C0EE23E70F9A735A7399E641,,,3683,X,X,1194982C0C8435FF0550272E2CE54AAF
3684,X,X,9B068FA8375561DF07F6443995049ABD,,,3684,X,X,0F5817687335DA184A98617EAA7F0C3F
3685,X,X,1B619F25D62422B74EF2EA7ED4087BA9,,,3685,X,X,57BADCD030248EDD63DCDA6B10C5FC22
3686,X,X,6DC73F87B13D01032A6716F3546EA85C,,,3686,X,X,C017F3C4E026478C6B23FB393CA892EC
3687,X,X,E982C19B7FAD642E3630D243F9403D3E,,,3687,X,X,3DF00F2729D294AF1293D9CC21029546
3688,X,X,C01B4621CD00509A60E75057EFF25ECC,,,3688,X,X,6A810BDB08A9A6F6F8A09D368D6C1034
3689,X,X,4B4E088A9DB2EBDDC659F6FFAA2975B6,,,3689,X,X,0D4964D34B03D11B7B1A44F004EFA760
3690,X,X,D150E49A97ABF469D5BAD54A9ECB6B30,,,3690,X,X,3C05EF0ECA33FADF49F253CA1963DC89
3691,X,X,F57AC357C77487D7248B00BCF227B58F,,,3691,X,X,3159AB283E2645AC6200AD508B4C88BE
3692,X,X,DC380C11CC890A92F78CA51E7BA5F7AE,,,3692,X,X,C1363F5AB05D022DBBBB9FCA9394A761
3693,X,X,FA785DB145CFD2AD2BB47B0248E20843,,,3693,X,X,C7A8250114D26389B8174F274F9E434B
3694,X,X,F7FFE54586F70E3E457BE33028DC3CE1,,,3694,X,X,46B15FE9A2A8AD221D53FC8EF0B1C720
3695,X,X,05B0750BD34F75A7FC1C8074A97650D0,,,3695,X,X,7E1A87644E28B85FF3D24D81593F72AE
3696,X,X,D8F83E8DB067E9077376284CD7D5DCC3,,,3696,X,X,31B866078910A797C3EB2821BF6E04AC
3697,X,X,D6F7121A55C1422BA931F8163EFC3B9B,,,3697,X,X,AC61B6CE152259A54C448FE0B9AC69FA
3698,,X,93451D3879A15E6EEA552BB1B63C854E,,,3698,X,X,C2652A7DBDD7E401D562B7B699A23CE7
3699,,X,4AC201B8902FC5CF1BA4E3D976EBE89C,,,3699,X,X,9DC679774688F637F5835F438E8E3841
3700,,X,3EBA767C6D0077580222C6695CB06311,,,3700,X,X,36A0FA9FC89DD422C34A95E0E59A1924
3701,,X,7CEDAEDEE86C01D2287DB2077146C0CA,,,3701,X,X,FBA683126886662960763F4DAA5122BF
3702,,X,A9BB08C826657B6EE883CC10F9FF35FD,,,3702,X,X,A9F59EBC4666D5F4A988629F5B6BFF31
3703,,X,44FD4FC706DF4787C9888D58127FBCB9,,,3703,X,X,3CC92FF26874B9955CFD90EE8C47E07B
3704,,X,61DE49C9341322F0A295EF4E84589A67,,,3704,X,X,94D20A11AB105C5A2F74B87474E03104
3705,,X,5692AE204143550CEB44F45478C9192B,,,3705,X,X,A7DFE9921D71B8CEE3A4191E0014D714
3706,,X,3BC9B599060FD8DA3C0C2C849296B143,,,3706,X,X,F236A7248F77404E6E12612291C9986F
3707,,X,B402DA61D001C8FAD3A05C35ADCABD77,,,3707,X,X,9674CA62A08A929DE162855F96BC2180
3708,,X,218E60FBB6B7F2EB87CA73CB3BEB9B6D,,,3708,X,X,7D15584C0A6277408D02C537BAB23A09
3709,,X,C3CAE15C58B1E100F2B40A7754797B76,,,3709,X,X,71A31C1F634CE2F347130326FE3964D8
3710,,X,172E7BEC980345ECB6DFE721B40FBF05,,,3710,X,X,E0B92A9AFCE05C040B9D23D130F50080
3711,,X,14F2A87000D1F4F12DF1215263ED6156,,,3711,X,X,3D75D5C7B963981F2081F4B388B2997C
3712,,X,A5AF2CFBE8FE4C87DBCB74B4DF01490F,,,3712,X,X,5DA2971A510809C3F330FF969EB436C0
3713,,X,919217FCC27F0E9A85CF80D1E3610261,,,3713,X,X,84936588F983116D5C23767049632C14
3714,,X,59A5A63A467902406D93930428E18DC9,,,3714,X,X,5509D0D4D8DBAA894FA7E94AF8A90283
3715,,X,BBEF08FA6ABE621D3FF6C61B44D30E87,,,3715,X,X,CCD117AC4B4D564F61FF9B66EDCA53E0
3716,,X,B5DA5691E72B096CE6835C9BF8FB6FA6,,,3716,X,X,E3B8BE25526D3DD50B7AFDE06B4F3726
3717,,X,AA313530928D4378E3393B4FED06487B,,,3717,X,X,9AE5E7FEC8FE58B8F8BF471A32F6B6BC
3718,,X,11EF52E466ED98A864F5DBDE3E468F78,,,3718,X,X,9056CC6A16D56C479CCCC44008A9054D
3719,,X,E9A2767C46238CEAD7F51EBFDC8B90DF,,,3719,X,X,261C35032A5E1B51F462CF98E2B13E1D
3720,,X,3E8A9F5B047B0494A5DA8D28D638FBCC,,,3720,X,X,E25B4588C8A860C8A2393E41AC20A2E6
3721,X,X,B8573B54033B07401C6E6840BC544D89,,,3721,X,X,6EDB570A27F26ACC288C166AADCFC81E
3722,X,X,567C8B7029943F5EEA34D99FEA9B3B2F,,,3722,X,X,6783F2EC9229DC1471BDF7948781492A
3723,X,X,E2BA27E6468701941528C63AAC70AA93,,,3723,X,X,1E9A075F2F6128B396697AA29BB6B36E
3724,X,X,56DD653E85164E872041CB5120B26269,,,3724,X,X,CD4A3023812A8A1F760CF2200D2BDF71
3725,X,X,559D7EF591A2EC0DA4FCB4E9E920F17A,,,3725,X,X,7D10D602CA8F67D01ACEF5CE5FAD97AE
3726,X,X,AEF0C9DD6FCAD85A2683C2B64525B71E,,,3726,X,X,897A9BED72A3D4F474B1CC18E650DF0E
3727,X,X,89C666BA1C9D543C0DC3EBC73F2D626F,,,3727,X,X,33FFD5D0BB5488F0F05F7CB7D8DB01D8
3728,X,X,6B6B74A749EDE79B8CA26BC3D171DB24,,,3728,X,X,80EFBE4DF2137A398E027FDEA300AC38
3729,X,X,3734CB7A92ED70078B95E8C993A2B699,,,3729,X,X,DD3B2B576EABCD20C6B5AAB0FB5111D4
3730,X,X,FC94AC81A686F6D6D576BEA576DA4E9E,,,3730,X,X,78AF1B963FBDF2D82DD2561FB5CC78FA
3731,X,X,84F0FD4DA2E2420004FAF1F40487D2AD,,,3731,X,X,F9977FA8937BA5B33F7971A12F97E3FF
3732,X,X,B85014E029E0754EF63AD7691A41D6EE,,,3732,X,X,D8E544492234E0AE4248CE1A2EA5BB2F
3733,X,X,DA9527D87ADE0E3DD177AA1C7B3B25F9,,,3733,X,X,DE19F7A2F65C7133B52B1DFBF898AB93
3734,X,X,41CDAF2979F2B257104A8E9289FF339B,,,3734,X,X,6B903A121860E7114E9C18CC0509C0BB
3735,X,X,9B6D4CCC50912E6BCD05252D6DCC704B,,,3735,X,X,C02E6CDBAC2B2B5752B12B81C308D7FF
3736,X,X,2D70D8B7894992C113E20B6F11DB9C8D,,,3736,X,X,EF1E2756FED46F18AD9C94F4460BC908
3737,X,X,CBB298077CCF443E7F4B3C1755E7EF5D,,,3737,X,X,A7EB3C60014CDCE5334796A8AAA464BF
3738,X,X,18E5593F082C5B3C9075A4C0867B3BCD,,,3738,X,X,5528A1DE4D251A6146BC6A507A3E0B18
3739,X,X,AC1E6BE350204133B9630A38408425CD,,,3739,X,X,A5CB1E227DD76F017155A2C1AE6C82F4
3740,X,X,4F508332C9E51D83A733481806B50A9A,,,3740,X,X,19E7894568BFCD7851392C19723ADB6D
3741,X,X,387A3AA5589914095ACB4CA433D77099,,,3741,X,X,8A6BBE2B50B2130B8DF6E9BAEF274EDD
3742,X,X,70A0FB4522AFB8C09DB7929F0FDE528A,,,3742,X,X,29DB334D80EEB9F768A02A040C58774C
3743,X,X,FC82F5657E40E0BFFADF0E2F2ACE2159,,,3743,X,X,E2FDC423843E759A44062BFD4E6BA07C
3744,X,X,C14F7979C88DC57E21B8D46C16E24BCF,,,3744,X,X,43CE9BE5C7BEBFED40DB3C7EBC36EBBA
3745,X,X,772C5A600430B8F6A5E9BD8D122B4AFA,,,3745,X,X,1656B43A42EFBA4E16E68DF01766F993
3746,X,X,5382AD42B54EB33E169C3222A62CDBAC,,,3746,X,X,87B059B6BE9C28FF20027FB948D012A5
3747,X,X,C013135BDC32A9B6C44C2DA7E1C06FD1,,,3747,X,X,BADAA069B3FB291F5DBFA39C3A2370B3
3748,X,X,F5B340AB790BEC024CC04AD0F11B6E72,,,3748,X,X,CE0F0168AE9A68B06DB162E8F6D81A02
3749,X,X,35860EA444CDFA70E0815499DA1EA444,,,3749,X,X,0D6C5D3C573BA46AF71E297BE1B03AF3
3750,X,X,1682E8D27B8D1714EE12D18A7348573F,,,3750,X,X,931BB3AC3506A2C012498F87CCC2ACE7
3751,X,X,C85C1A1C4CCF6982C7D12BB0A42DA4F6,,,3751,X,X,CA965038CB9748B07A54D4F485065051
3752,X,X,DFDA2AF3F298687CBECDBB5E48D29D1F,,,3752,X,X,7D9403766DE3BEF81C48288F0A1FF23E
3753,X,X,8C3710FEF84AD9BF14981BA06451CA46,,,3753,X,X,4BAAED966DC47A4BE8E566A3156B64A7
3754,X,X,3C242BE86FC39BB62696DF0F32EEE4BB,,,3754,X,X,2DCA3D7B2E9CBBA014A536DD62D0F471
3755,X,X,C0610C3087D2D8297C4643167BE52DEA,,,3755,X,X,5B5E6A54428D5F3A744B2FEB0A3E0201
3756,X,X,D1FEF38A6D9F5EB766233FA651E45106,,,3756,X,X,1673DA2119D99FEC99E3214204D5275E
3757,X,X,E900A6FAEE60494BF8FE678A2D6A8B6C,,,3757,X,X,3C92FED9CFCB3DCB0E35050335759642
3758,X,X,DF2FF3426862E3FC121046C72EA21E73,,,3758,X,X,5886D4502A9950C4553CA2317A63897C
3759,X,X,0F945F9BA477885F4FE2B466393567B3,,,3759,X,X,6C612CD2C77E8589FC85B4C1704AE461
3760,X,X,BE8BC71B61F61ABCFF20F1FEEC2E28C6,,,3760,X,X,B8E945F2A51A64ED15DBAF048BC152A9
3761,X,X,89F8A5F1A3A7343791C5BBA9EA4CB613,,,3761,X,X,742FACAE1F57ECF3DAA5B6705DA9BC4B
3762,X,X,764FF5D811B5BA61A73658476180D628,,,3762,X,X,945E223F0A33B97BF63AB2D261668A0D
3763,X,X,92488ED93AEE3197BC7C7B69A5B7819F,,,3763,X,X,16A75F8BF6CCA1334AB97157540B80BB
3764,X,X,33ABA8DF2CBBD284F8C7E8F8999B570A,,,3764,X,X,F574947D310602681E994A50F9CEFE08
3765,X,X,81CDFA8925D7710C253B80756D47D698,,,3765,X,X,E95A9F555D95043141983E33BA0B96C9
3766,X,X,AE138356D219BBDB41B5766B82915A4E,,,3766,X,X,C465FDAB2729DBF28C7D7185A63A3732
3767,X,X,C86C97BE2934D2177F1EB5F8B0CD6B65,,,3767,X,X,F4E6F9D3CC3ADFC14C9DEA3C106171C6
3768,X,X,C8D82E0688D3C50B21E719A604EA3EB9,,,3768,X,X,3E370B2AD6FEF6DC411D6F9C3B97DA3D
3769,X,X,6C922710B6AEDCE5B3D316D9F32CAC75,,,3769,X,X,9DBF39803037357D2C4D79932DB65F23
3770,X,X,3329315899D7D9AE8BB1D3072E7886B9,,,3770,X,X,FFE4D52D5974A94118969B6CAEA1C171
3771,X,X,E1A30C637529C0298F878594D7C1634E,,,3771,X,X,14B2EC18C3DB6F31EC5FD547995A1C99
3772,X,X,301892858C521BDD616CA15282F522DC,,,3772,X,X,1D8B792E8509C61E0FA5437BE5BB98F0
3773,X,X,1D90AF207326D7045BCF66F03F4B0DE9,,,3773,X,X,035BDA14BA961AC98685BF9202525E8C
3774,X,X,57912791AB2E7759F10DB94F23B6279F,,,3774,X,X,B4B88B9329AB8C8E89F47F0B4A047AAA
3775,X,X,6AAAD945BD9B0FCF22DBB511E2F5B3F2,,,3775,X,X,85F9AD74DA8252C5184BC53E7AB2A566
3776,X,X,8979A8DD731689EC9683DBA312BDC1AE,,,3776,X,X,5B95F7A4F83FD28942908950B4FF9370
3777,X,X,0F755277B03688BCAEC0C2545D25F053,,,3777,X,X,D120A8435A92E9531E9AD5C076CD3831
3778,X,X,942096874DA54232CBAB03B8583EBF61,,,3778,X,X,DC424F6DBBD4CE85DCAD0EEE311CBFCA
3779,X,X,38A72B1539606B37B33612CAF114D733,,,3779,X,X,277645810632B1DB3F6995ED924836D4
3780,X,X,05A2C23A8755B254438F961D48C098EF,,,3780,X,X,8CA89FE4D9EE646B5CBD22D70672176E
3781,X,X,93AC88042406F7CD58E3269618944CD3,,,3781,X,X,53F35A885C64E201ADAC94C8284BE84B
3782,X,X,8E4389196FC932AAE4E44F374C9FADD9,,,3782,X,X,C707770FE63F0405E0ABCC1F25DBACF7
3783,X,X,D311EDAF3FA516A7A31B49BA88EB8776,,,3783,X,X,AD3DC4D6B7F5308876237B8AF19E23C1
3784,X,X,CBF888E0E9FB07408B48650744B67575,,,3784,X,X,EE2AC6B6AC76D11691DC6C808D09F43E
3785,X,X,463393F5760D47CDACE16874DF2E3A5D,,,3785,X,X,700AB9DAF5BCFF95A26B467B260D09E4
3786,X,X,95EF272836A815621876ED2829D6DEF3,,,3786,X,X,E0FAC0BA8C40FCB9156BA3498E074C2D
3787,X,X,59CA1ADF93B7C8815EEAF147AC0A1FDA,,,3787,X,X,5AA778DB5CB050482F06B61A8E13E92A
3788,X,X,F0C5361805E6465E5CE6DB053DC3AC3C,,,3788,X,X,F7D813FAB3F5D0B6581AF1F8B0E32FD3
3789,X,X,187263C3D4CA89F51FDB522855082C4F,,,3789,X,X,2E6D51ABE5CA144B44720D8C8DCAC477
3790,X,X,B435CD843894C1D9617D2DFE2034E14E,,,3790,X,X,B1FFA6F6F057F23DC1518BF76509ADC7
3791,X,X,98BFE58A3207E3C00489FE780EDBE5CA,,,3791,X,X,2608C15599A36648688256A424871A01
3792,X,X,CC0741C52245916A425567E9A670EB34,,,3792,X,X,362CFF9A824CFCA406A343DDA4F615D8
3793,X,X,4A07AFEF9FA619CD6582A27979EA1AD2,,,3793,X,X,6F3343BC8878AE837982B5B1A8A3AF9C
3794,X,X,CF47F8B4261A9255A6456A4B3D4EF84E,,,3794,X,X,988035F4AC5A431358E7234CCE0A5F25
3795,X,X,C647E58586053F74193436D18E58D1FB,,,3795,X,X,B234FB750DB237A2FCC989C93ADDB944
3796,X,X,33CD605BD77C0074FBE5769E14626BEC,,,3796,X,X,AA606F4579153BA66914E6B8B819886C
3797,X,X,95BA4E66C32051C59C58A0C49293A9EE,,,3797,X,X,C502D8E3A54A1C0675C4D37072C724E2
